"COUNTRY","STATE","REGION","AVAILABLE","AVAILABLE_SINCE","PORTABLE","PORTABLE_SINCE","SMS_SUPPORTED","SMS_SINCE",
"United States of America","Virginia","Toano","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Triangle","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","Virginia","Unionville","yes","2014-06-03","yes","2014-06-03","no","0000-00-00",
"United States of America","Virginia","Upperville","yes","2014-07-07","yes","2014-07-07","no","0000-00-00",
"United States of America","Virginia","Varina","yes","2014-03-04","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Victoria","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Virgilina","yes","2020-03-26","yes","2020-03-26","no","0000-00-00",
"United States of America","Virginia","Volens","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Virginia","Wakefield","yes","2014-07-07","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Warrenton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Virginia","Warsaw","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Washington (Rappahannock)","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Washington Zone 17","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Virginia","Washington Zone 19","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Virginia","Washington Zone 8","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Virginia","Waverly","yes","2014-01-21","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Waynesboro","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Virginia","West Point","yes","2014-03-14","yes","2014-03-14","no","0000-00-00",
"United States of America","Virginia","Weyers Cave","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Virginia","Whaleyville","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Williamsburg","yes","2013-01-02","yes","2014-10-14","no","0000-00-00",
"United States of America","Virginia","Winchester","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","Virginia","Windsor","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Wise","yes","2015-09-26","yes","2016-09-28","no","0000-00-00",
"United States of America","Virginia","Woolwine","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Virginia","Wytheville","yes","2014-08-15","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Albany","yes","2016-09-28","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Alburg","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Arlington","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Vermont","Barnet","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Vermont","Barre","yes","2011-04-01","yes","2016-06-24","no","0000-00-00",
"United States of America","Vermont","Barton","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Bellows Falls","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Bennington","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Bethel","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Bloomfield","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Bradford","yes","2012-11-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Brandon","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Brattleboro","yes","2011-04-16","yes","2011-04-16","no","0000-00-00",
"United States of America","Vermont","Brookfield","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Burlington","yes","2011-06-08","yes","2011-06-08","no","0000-00-00",
"United States of America","Vermont","Cabot","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Canaan","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Castleton","yes","2016-03-03","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Chelsea","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Concord","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Craftsbury","yes","2016-02-05","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Danville","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Derby","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Derby Line","yes","2016-02-05","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Dorset","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","East Calais","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","East Fairfield","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Enosburg Falls","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Essex Junction","yes","2009-08-01","yes","2009-08-01","no","0000-00-00",
"United States of America","Vermont","Fair Haven","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Fairfax","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Fairlee","yes","2013-02-27","yes","2016-03-03","no","0000-00-00",
"United States of America","Vermont","Grand Isle","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Greensboro","no","0000-00-00","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Groton","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Guildhall","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Hardwick","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Island Pond","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Isle la Motte","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Jacksonville","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Jamaica","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Jeffersonville","yes","2016-02-05","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Johnson","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Lemington","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Lunenburg","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Lyndonville","yes","2016-09-28","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Maidstone","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Manchester","yes","2012-11-01","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Marshfield","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Middlebury","yes","2011-04-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Milton","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Montgomery","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Montpelier","yes","2011-04-16","yes","2011-04-16","no","0000-00-00",
"United States of America","Vermont","Morgan","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Morrisville","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Newbury","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Newfane","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Newport","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","North Troy","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Norton","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Norwich","yes","2013-02-27","yes","2016-02-16","no","0000-00-00",
"United States of America","Vermont","Orleans","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Vermont","Peacham","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Pittsfield","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Pittsford","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Plainfield","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Poultney","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Pownal","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Proctor","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Putney","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Randolph","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Reading","yes","2013-02-27","yes","2016-07-13","no","0000-00-00",
"United States of America","Vermont","Readsboro","yes","2015-11-14","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Richford","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Rochester","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Rupert","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Rutland","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Salisbury","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","South Londonderry","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","South Royalton","yes","2013-02-27","yes","2015-05-16","no","0000-00-00",
"United States of America","Vermont","South Strafford","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","St Albans","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","St Johnsbury","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"United States of America","Vermont","Stamford","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Stowe","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Swanton","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Thetford","yes","2013-02-27","yes","2014-04-04","no","0000-00-00",
"United States of America","Vermont","Troy","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Tunbridge","yes","2014-02-04","yes","2014-11-01","no","0000-00-00",
"United States of America","Vermont","Underhill","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Vergennes","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Wardsboro","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","Washington","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Waterbury","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Weathersfield","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Wells","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Wells River","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","West Burke","yes","2016-02-05","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","West Newbury","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Vermont","West Rutland","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Westminster","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","White River Junction","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Williamstown","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Williamsville","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Vermont","Wilmington","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Windsor","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Vermont","Woodstock","yes","2013-02-27","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Aberdeen","yes","2013-01-02","yes","2014-03-14","no","0000-00-00",
"United States of America","Washington","Almira","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Washington","Ames Lake","yes","2019-02-27","yes","2019-02-27","no","0000-00-00",
"United States of America","Washington","Ashford","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Asotin","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Washington","Auburn","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Bainbridge Island","yes","2013-02-27","yes","2013-02-27","no","0000-00-00",
"United States of America","Washington","Battle Ground","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Belfair","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Bellevue","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Benton City","yes","2013-01-02","yes","2016-09-20","no","0000-00-00",
"United States of America","Washington","Black Diamond","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Bothell","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Bremerton","yes","2013-01-02","yes","2014-11-01","no","0000-00-00",
"United States of America","Washington","Brewster","yes","2017-05-24","yes","2017-05-24","no","0000-00-00",
"United States of America","Washington","Bridgeport","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Buckley","yes","2013-01-02","yes","2016-06-15","no","0000-00-00",
"United States of America","Washington","Camas","yes","2014-08-01","yes","2014-08-01","no","0000-00-00",
"United States of America","Washington","Carnation","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Castle Rock","yes","2017-03-22","yes","2017-03-22","no","0000-00-00",
"United States of America","Washington","Cathlamet","yes","2014-10-01","yes","2015-02-26","no","0000-00-00",
"United States of America","Washington","Centralia","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Chehalis","yes","2013-01-02","yes","2014-03-21","no","0000-00-00",
"United States of America","Washington","Cheney","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Chewelah","yes","2013-01-02","yes","2016-09-20","no","0000-00-00",
"United States of America","Washington","Clarkston","yes","2013-01-02","yes","2015-08-22","no","0000-00-00",
"United States of America","Washington","Cle Elum","yes","2014-05-30","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Colfax","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Columbia","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Colville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Connell","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Copalis","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Coulee City","yes","2014-10-01","yes","2014-10-01","no","0000-00-00",
"United States of America","Washington","Coulee Dam","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Cowiche","yes","2014-08-23","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Creston","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Crystal Mountain","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Curlew","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Curtis","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Davenport","yes","2013-01-02","yes","2016-09-27","no","0000-00-00",
"United States of America","Washington","Dayton","yes","2014-10-01","yes","2014-10-01","no","0000-00-00",
"United States of America","Washington","Deer Park","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Des Moines","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Douglas County","yes","2014-10-01","yes","2014-10-01","no","0000-00-00",
"United States of America","Washington","Edwall-Tyler","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Elk-Greenbluff","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Elma","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Enumclaw","yes","2014-01-21","yes","2016-02-16","no","0000-00-00",
"United States of America","Washington","Ephrata","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Eureka","yes","2013-01-02","yes","2016-09-21","no","0000-00-00",
"United States of America","Washington","Everett","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"United States of America","Washington","Fairfield","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Fall City","yes","2016-04-09","yes","2016-04-09","no","0000-00-00",
"United States of America","Washington","Farmington","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Forks","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Garfield","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Garrison","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","George","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Gig Harbor","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Graham","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Grandview","yes","2017-07-01","yes","2017-07-01","no","0000-00-00",
"United States of America","Washington","Granger","yes","2017-09-14","yes","2017-09-14","no","0000-00-00",
"United States of America","Washington","Grays Harbor County","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Halls Lake","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Harrah","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Washington","Harrington","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Hood Canal","yes","2017-10-01","yes","2017-10-01","no","0000-00-00",
"United States of America","Washington","Hoodsport","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Issaquah","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Kennewick","yes","2013-01-02","yes","2014-01-21","no","0000-00-00",
"United States of America","Washington","Kent","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Kettle Falls","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Kingston","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Washington","Kirkland","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Lake Quinault","yes","2014-10-01","yes","2016-02-12","no","0000-00-00",
"United States of America","Washington","Liberty Lake","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Lind","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Long Beach","yes","2013-01-02","yes","2015-12-12","no","0000-00-00",
"United States of America","Washington","Longview","yes","2013-01-02","yes","2015-07-25","no","0000-00-00",
"United States of America","Washington","Loomis","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Loon Lake","yes","2014-01-21","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Mabton","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Maple Valley","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Marysville","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Mathews Corner","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Mattawa","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Washington","Medical Lake","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Molson","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Montesano","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Morton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Moses Lake","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Mount Vernon","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Naches","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Nespelem","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Newman Lake","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Newport","yes","2013-01-02","yes","2015-03-25","no","0000-00-00",
"United States of America","Washington","Nile","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","North Bend","yes","2019-04-12","yes","2019-04-12","no","0000-00-00",
"United States of America","Washington","Northport","yes","2016-11-16","yes","2016-11-16","no","0000-00-00",
"United States of America","Washington","Oak Harbor","yes","2013-01-02","yes","2014-02-01","no","0000-00-00",
"United States of America","Washington","Oakesdale","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Ocosta","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Odessa","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Olympia","yes","2011-03-19","yes","2013-02-27","no","0000-00-00",
"United States of America","Washington","Omak","yes","2013-01-02","yes","2016-02-09","no","0000-00-00",
"United States of America","Washington","Oroville","yes","2015-03-24","yes","2016-09-21","no","0000-00-00",
"United States of America","Washington","Orting","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Othello","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Pacific Beach","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Palouse","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Pasco","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Pateros","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Pomeroy","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Washington","Port Angeles","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Port Ludlow","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Port Orchard","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Port Townsend","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Poulsbo","yes","2017-07-01","yes","2017-07-01","no","0000-00-00",
"United States of America","Washington","Prosser","yes","2017-10-01","yes","2017-10-01","no","0000-00-00",
"United States of America","Washington","Pullman","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Puyallup","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Quincy","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Reardan","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Renton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Republic","yes","2017-08-02","yes","2017-08-02","no","0000-00-00",
"United States of America","Washington","Richland","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Richmond Beach","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Ridgefield","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Rimrock","yes","2014-10-01","yes","2014-10-01","no","0000-00-00",
"United States of America","Washington","Ritzville","yes","2015-02-26","yes","2015-02-26","no","0000-00-00",
"United States of America","Washington","Rochester","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Rockford","yes","2016-09-28","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Rosalia","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Roy","yes","2013-01-02","yes","2016-02-16","no","0000-00-00",
"United States of America","Washington","San Juan","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Seattle","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"United States of America","Washington","Shelton","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Silver Lake","yes","2013-01-02","yes","2015-04-16","no","0000-00-00",
"United States of America","Washington","Silverdale","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Skykomish","yes","2016-02-16","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Snohomish","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Snoqualmie Pass","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Soap Lake","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","South Bend","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","South Prairie","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Washington","Spangle","yes","2014-10-01","yes","2014-10-01","no","0000-00-00",
"United States of America","Washington","Spokane","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Sprague","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Springdale","yes","2016-11-16","yes","2016-11-16","no","0000-00-00",
"United States of America","Washington","Starbuck","yes","2014-10-01","yes","2014-10-01","no","0000-00-00",
"United States of America","Washington","Stevens Pass","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"United States of America","Washington","Stevenson","yes","2017-10-08","yes","2017-10-08","no","0000-00-00",
"United States of America","Washington","Sumner","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Sunnyside","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Tacoma","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Tacoma-Waverly","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Tekoa","yes","2017-04-25","yes","2017-04-25","no","0000-00-00",
"United States of America","Washington","Tieton","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Tonasket","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Toppenish","yes","2013-01-02","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Touchet","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Twisp","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Vader","yes","2014-10-01","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Vancouver","yes","2013-01-02","yes","2013-01-02","no","0000-00-00",
"United States of America","Washington","Vashon","yes","2014-07-09","yes","2016-09-28","no","0000-00-00",
"United States of America","Washington","Waitsburg","yes","2013-01-02","yes","2015-08-22","no","0000-00-00",
"United States of America","Washington","Walla Walla","yes","2013-01-02","yes","2014-09-10","no","0000-00-00",
"United States of America","Washington","Wapato","yes","2017-08-30","yes","2017-08-30","no","0000-00-00",
